"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/564443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/564443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/564443","http://schema.org/name","Svijany"
"https://ruian.linked.opendata.cz/zdroj/obce/564443","http://www.w3.org/2004/02/skos/core#notation","564443"
"https://ruian.linked.opendata.cz/zdroj/obce/564443","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/564443/multi-point/DOB.564443"
"https://ruian.linked.opendata.cz/zdroj/obce/564443","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/564443","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/564443"
"https://ruian.linked.opendata.cz/zdroj/obce/564443","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3505"
"https://ruian.linked.opendata.cz/zdroj/obce/564443","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/564443","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2470"
"https://ruian.linked.opendata.cz/zdroj/obce/564443","https://ruian.linked.opendata.cz/slovník/pád2","Svijan"
"https://ruian.linked.opendata.cz/zdroj/obce/564443","https://ruian.linked.opendata.cz/slovník/pád3","Svijanům"
"https://ruian.linked.opendata.cz/zdroj/obce/564443","https://ruian.linked.opendata.cz/slovník/pád4","Svijany"
"https://ruian.linked.opendata.cz/zdroj/obce/564443","https://ruian.linked.opendata.cz/slovník/pád6","Svijanech"
"https://ruian.linked.opendata.cz/zdroj/obce/564443","https://ruian.linked.opendata.cz/slovník/pád7","Svijany"
"https://ruian.linked.opendata.cz/zdroj/obce/564443","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/564443","http://www.opengis.net/ont/gml#id","OB.564443"
"https://ruian.linked.opendata.cz/zdroj/obce/564443","https://ruian.linked.opendata.cz/slovník/vlajkaText","Žlutý list s modrým korunovaným lvem se červenou zbrojí a s černým svislým pruhem vycházejícím z druhé jedenáctiny horního a dolního okraje listu. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/564443","https://ruian.linked.opendata.cz/slovník/znakText","Ve zlatém štítě s černým kůlem vpravo modrý korunovaný lev s červenou zbrojí."
