"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/163911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/163911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/163911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/163911","http://schema.org/name","Štítkov"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/163911","http://www.w3.org/2004/02/skos/core#notation","163911"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/163911","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/163911/point/DCO.163911"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/163911","https://ruian.linked.opendata.cz/slovník/idTransakce",564949
"https://ruian.linked.opendata.cz/zdroj/části-obcí/163911","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/550558"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/163911","https://ruian.linked.opendata.cz/slovník/platíOd",2014-03-26T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/163911","https://ruian.linked.opendata.cz/slovník/pád2","Štítkova"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/163911","https://ruian.linked.opendata.cz/slovník/pád3","Štítkovu"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/163911","https://ruian.linked.opendata.cz/slovník/pád4","Štítkov"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/163911","https://ruian.linked.opendata.cz/slovník/pád6","Štítkově"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/163911","https://ruian.linked.opendata.cz/slovník/pád7","Štítkovem"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/163911","http://www.opengis.net/ont/gml#id","CO.163911"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/163911","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-800935.00 -1148776.00</gml:pos></gml:Point>"
