"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27150038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27150038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27150038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27150038","http://schema.org/name","27150038"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27150038","http://www.w3.org/2004/02/skos/core#notation","27150038"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27150038","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27150038/point/DSO.27150038"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27150038","https://ruian.linked.opendata.cz/slovník/dokončení",2008-11-28T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27150038","https://ruian.linked.opendata.cz/slovník/druhKonstrukce","https://ruian.linked.opendata.cz/slovník/stavební-objekty/DruhKonstrukce#4"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27150038","https://ruian.linked.opendata.cz/slovník/idTransakce",502890
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27150038","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/4214284802"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27150038","https://ruian.linked.opendata.cz/slovník/isknBudovaId",1019782802
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27150038","https://ruian.linked.opendata.cz/slovník/obestavěnýProstor",4704
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27150038","https://ruian.linked.opendata.cz/slovník/platíOd",2014-02-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27150038","https://ruian.linked.opendata.cz/slovník/podlahováPlocha",827
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27150038","https://ruian.linked.opendata.cz/slovník/početBytů",0
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27150038","https://ruian.linked.opendata.cz/slovník/početPodlaží",1
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27150038","https://ruian.linked.opendata.cz/slovník/připojeníKanalizace","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniKanalizace#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27150038","https://ruian.linked.opendata.cz/slovník/připojeníPlyn","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniPlynu#3"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27150038","https://ruian.linked.opendata.cz/slovník/připojeníVodovod","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniVodovodu#9"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27150038","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27150038","https://ruian.linked.opendata.cz/slovník/vybaveníVýtahem","https://ruian.linked.opendata.cz/slovník/stavební-objekty/VybaveniVytahem#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27150038","https://ruian.linked.opendata.cz/slovník/zastavěnáPlocha",897
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27150038","https://ruian.linked.opendata.cz/slovník/způsobVytápění","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVytapeni#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27150038","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#10"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27150038","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/413119"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27150038","https://ruian.linked.opendata.cz/slovník/čísloDomovní",2337
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27150038","http://www.opengis.net/ont/gml#id","SO.27150038"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27150038","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-468948.40 -1119512.89</gml:pos></gml:Point>"
