"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/584584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/584584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/584584","http://schema.org/name","Krumvíř"
"https://ruian.linked.opendata.cz/zdroj/obce/584584","http://www.w3.org/2004/02/skos/core#notation","584584"
"https://ruian.linked.opendata.cz/zdroj/obce/584584","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/584584/multi-point/DOB.584584"
"https://ruian.linked.opendata.cz/zdroj/obce/584584","https://ruian.linked.opendata.cz/slovník/idTransakce",119283
"https://ruian.linked.opendata.cz/zdroj/obce/584584","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/584584"
"https://ruian.linked.opendata.cz/zdroj/obce/584584","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3704"
"https://ruian.linked.opendata.cz/zdroj/obce/584584","https://ruian.linked.opendata.cz/slovník/platíOd",2012-12-21T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/584584","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2836"
"https://ruian.linked.opendata.cz/zdroj/obce/584584","https://ruian.linked.opendata.cz/slovník/pád2","Krumvíře"
"https://ruian.linked.opendata.cz/zdroj/obce/584584","https://ruian.linked.opendata.cz/slovník/pád3","Krumvíři"
"https://ruian.linked.opendata.cz/zdroj/obce/584584","https://ruian.linked.opendata.cz/slovník/pád4","Krumvíř"
"https://ruian.linked.opendata.cz/zdroj/obce/584584","https://ruian.linked.opendata.cz/slovník/pád6","Krumvíři"
"https://ruian.linked.opendata.cz/zdroj/obce/584584","https://ruian.linked.opendata.cz/slovník/pád7","Krumvířem"
"https://ruian.linked.opendata.cz/zdroj/obce/584584","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/584584","http://www.opengis.net/ont/gml#id","OB.584584"
"https://ruian.linked.opendata.cz/zdroj/obce/584584","https://ruian.linked.opendata.cz/slovník/vlajkaText","Kosmo dělený list, v žerďovém poli pět vodorovných pruhů, bílý, červený, bílý, červený a bílý s modrým hroznem na zeleném stonku s listem, v poměru 1 : 1 : 1 : 1 : 4, ve vlajícím zeleném poli kosmo bílý nůž se žlutou rukojetí, hrotem k hornímu okraji listu a ostřím k dolnímu okraji listu. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/584584","https://ruian.linked.opendata.cz/slovník/znakText","Ve stříbrno-zeleně kosmo děleném štítě vpravo pod dvěma zvýšenými červenými břevny modrý vinný hrozen na zeleném stonku s listem, vlevo kosmo vztyčený stříbrný nůž se zlatou rukojetí."
