"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/19998027010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/19998027010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/19998027010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/19998027010","http://schema.org/name","19998027010"
"https://ruian.linked.opendata.cz/zdroj/parcely/19998027010","http://www.w3.org/2004/02/skos/core#notation","19998027010"
"https://ruian.linked.opendata.cz/zdroj/parcely/19998027010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/19998027010/point/DPA.19998027010"
"https://ruian.linked.opendata.cz/zdroj/parcely/19998027010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/19998027010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/19998027010","https://ruian.linked.opendata.cz/slovník/idTransakce",164060
"https://ruian.linked.opendata.cz/zdroj/parcely/19998027010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/728161"
"https://ruian.linked.opendata.cz/zdroj/parcely/19998027010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",425
"https://ruian.linked.opendata.cz/zdroj/parcely/19998027010","https://ruian.linked.opendata.cz/slovník/platíOd",2013-02-12T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/19998027010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",1
"https://ruian.linked.opendata.cz/zdroj/parcely/19998027010","https://ruian.linked.opendata.cz/slovník/výměraParcely",941
"https://ruian.linked.opendata.cz/zdroj/parcely/19998027010","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/19998027010/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/19998027010","https://ruian.linked.opendata.cz/slovník/řízeníId",23561850010
"https://ruian.linked.opendata.cz/zdroj/parcely/19998027010","http://www.opengis.net/ont/gml#id","PA.19998027010"
"https://ruian.linked.opendata.cz/zdroj/parcely/19998027010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-741161.66 -1046025.07</gml:pos></gml:Point>"
