"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/788210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/788210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/788210","http://schema.org/name","Vysoké Chvojno"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/788210","http://www.w3.org/2004/02/skos/core#notation","788210"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/788210","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/788210/multi-point/DKU.788210"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/788210","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",1
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/788210","https://ruian.linked.opendata.cz/slovník/idTransakce",1249164
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/788210","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/576000"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/788210","https://ruian.linked.opendata.cz/slovník/platíOd",2016-05-16T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/788210","https://ruian.linked.opendata.cz/slovník/pád2","Vysokého Chvojna"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/788210","https://ruian.linked.opendata.cz/slovník/pád3","Vysokému Chvojnu"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/788210","https://ruian.linked.opendata.cz/slovník/pád4","Vysoké Chvojno"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/788210","https://ruian.linked.opendata.cz/slovník/pád6","Vysokém Chvojně"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/788210","https://ruian.linked.opendata.cz/slovník/pád7","Vysokým Chvojnem"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/788210","https://ruian.linked.opendata.cz/slovník/řízeníId",43362272010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/788210","http://www.opengis.net/ont/gml#id","KU.788210"
