"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41041305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41041305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41041305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41041305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41041305","http://schema.org/name","180"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41041305","http://www.w3.org/2004/02/skos/core#notation","41041305"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41041305","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/41041305/point/DAM.41041305.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41041305","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#18400"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41041305","https://ruian.linked.opendata.cz/slovník/idTransakce",429454
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41041305","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-11T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41041305","https://ruian.linked.opendata.cz/slovník/psč",18400
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41041305","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51353989"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41041305","https://ruian.linked.opendata.cz/slovník/vOKód",29031
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41041305","https://ruian.linked.opendata.cz/slovník/čísloDomovní",180
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41041305","http://www.opengis.net/ont/gml#id","AD.41041305"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41041305","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-740543.27 -1036261.22</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41041305","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/483427"
