"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51209004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51209004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51209004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51209004","http://schema.org/name","51209004"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51209004","http://www.w3.org/2004/02/skos/core#notation","51209004"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51209004","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51209004/point/DSO.51209004"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51209004","https://ruian.linked.opendata.cz/slovník/dokončení",2011-12-19T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51209004","https://ruian.linked.opendata.cz/slovník/idTransakce",441516
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51209004","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/2567979809"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51209004","https://ruian.linked.opendata.cz/slovník/isknBudovaId",496032809
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51209004","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-22T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51209004","https://ruian.linked.opendata.cz/slovník/početBytů",0
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51209004","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51209004","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#7"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51209004","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/170798"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51209004","https://ruian.linked.opendata.cz/slovník/čísloDomovní",146
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51209004","http://www.opengis.net/ont/gml#id","SO.51209004"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51209004","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-565347.41 -1097085.53</gml:pos></gml:Point>"
