"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/574627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/574627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/574627","http://schema.org/name","Vršovka"
"https://ruian.linked.opendata.cz/zdroj/obce/574627","http://www.w3.org/2004/02/skos/core#notation","574627"
"https://ruian.linked.opendata.cz/zdroj/obce/574627","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/574627/multi-point/DOB.574627"
"https://ruian.linked.opendata.cz/zdroj/obce/574627","https://ruian.linked.opendata.cz/slovník/idTransakce",2241
"https://ruian.linked.opendata.cz/zdroj/obce/574627","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/574627"
"https://ruian.linked.opendata.cz/zdroj/obce/574627","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3605"
"https://ruian.linked.opendata.cz/zdroj/obce/574627","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/574627","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2259"
"https://ruian.linked.opendata.cz/zdroj/obce/574627","https://ruian.linked.opendata.cz/slovník/pád2","Vršovky"
"https://ruian.linked.opendata.cz/zdroj/obce/574627","https://ruian.linked.opendata.cz/slovník/pád3","Vršovce"
"https://ruian.linked.opendata.cz/zdroj/obce/574627","https://ruian.linked.opendata.cz/slovník/pád4","Vršovku"
"https://ruian.linked.opendata.cz/zdroj/obce/574627","https://ruian.linked.opendata.cz/slovník/pád6","Vršovce"
"https://ruian.linked.opendata.cz/zdroj/obce/574627","https://ruian.linked.opendata.cz/slovník/pád7","Vršovkou"
"https://ruian.linked.opendata.cz/zdroj/obce/574627","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/574627","http://www.opengis.net/ont/gml#id","OB.574627"
"https://ruian.linked.opendata.cz/zdroj/obce/574627","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva svislé pruhy, bílý a šikmo pilovitý zelený, v poměru 1 : 2 a červený pruh u dolního okraje listu široký tři osminy šířky listu. Vrcholy čtyř zubů sahají do šestiny délky listu. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/574627","https://ruian.linked.opendata.cz/slovník/znakText","Ve stříbrném štítě vyrůstá ze zvýšeného červeného návrší se stříbrnými vykořeněnými lekny pět zelených smrků s černými kmeny."
