"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/490393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/490393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/490393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/490393","http://schema.org/name","Trnitá"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/490393","http://www.w3.org/2004/02/skos/core#notation","490393"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/490393","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/490393/point/DCO.490393"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/490393","https://ruian.linked.opendata.cz/slovník/idTransakce",370074
"https://ruian.linked.opendata.cz/zdroj/části-obcí/490393","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/582786"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/490393","https://ruian.linked.opendata.cz/slovník/platíOd",2013-10-18T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/490393","https://ruian.linked.opendata.cz/slovník/pád2","Trnité"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/490393","https://ruian.linked.opendata.cz/slovník/pád3","Trnité"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/490393","https://ruian.linked.opendata.cz/slovník/pád4","Trnitou"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/490393","https://ruian.linked.opendata.cz/slovník/pád6","Trnité"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/490393","https://ruian.linked.opendata.cz/slovník/pád7","Trnitou"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/490393","http://www.opengis.net/ont/gml#id","CO.490393"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/490393","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-597499.00 -1161227.00</gml:pos></gml:Point>"
