"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28168569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28168569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28168569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28168569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28168569","http://schema.org/name","258"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28168569","http://www.w3.org/2004/02/skos/core#notation","28168569"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28168569","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/28168569/point/DAM.28168569.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28168569","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#69301"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28168569","https://ruian.linked.opendata.cz/slovník/idTransakce",449232
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28168569","https://ruian.linked.opendata.cz/slovník/platíOd",2014-01-03T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28168569","https://ruian.linked.opendata.cz/slovník/psč",69301
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28168569","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27629643"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28168569","https://ruian.linked.opendata.cz/slovník/vOKód",2271
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28168569","https://ruian.linked.opendata.cz/slovník/čísloDomovní",258
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28168569","http://www.opengis.net/ont/gml#id","AD.28168569"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/28168569","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-589091.85 -1188327.58</gml:pos></gml:Point>"
