"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22518479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22518479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22518479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22518479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22518479","http://schema.org/name","65"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22518479","http://www.w3.org/2004/02/skos/core#notation","22518479"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22518479","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/22518479/point/DAM.22518479.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22518479","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#19600"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22518479","https://ruian.linked.opendata.cz/slovník/idTransakce",434548
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22518479","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-16T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22518479","https://ruian.linked.opendata.cz/slovník/psč",19600
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22518479","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/22277048"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22518479","https://ruian.linked.opendata.cz/slovník/vOKód",30953
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22518479","https://ruian.linked.opendata.cz/slovník/čísloDomovní",65
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22518479","http://www.opengis.net/ont/gml#id","AD.22518479"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22518479","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-734426.00 -1035515.00</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22518479","https://ruian.linked.opendata.cz/slovník/čísloOrientační",1
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22518479","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/483036"
