"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23219157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23219157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23219157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23219157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23219157","http://schema.org/name","279"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23219157","http://www.w3.org/2004/02/skos/core#notation","23219157"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23219157","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/23219157/point/DAM.23219157.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23219157","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#69662"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23219157","https://ruian.linked.opendata.cz/slovník/idTransakce",414464
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23219157","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23219157","https://ruian.linked.opendata.cz/slovník/psč",69662
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23219157","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/22850805"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23219157","https://ruian.linked.opendata.cz/slovník/vOKód",6953
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23219157","https://ruian.linked.opendata.cz/slovník/čísloDomovní",279
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23219157","http://www.opengis.net/ont/gml#id","AD.23219157"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23219157","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-550890.24 -1198846.58</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23219157","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/123021"
