"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/568856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/568856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/568856","http://schema.org/name","Klokočov"
"https://ruian.linked.opendata.cz/zdroj/obce/568856","http://www.w3.org/2004/02/skos/core#notation","568856"
"https://ruian.linked.opendata.cz/zdroj/obce/568856","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/568856/multi-point/DOB.568856"
"https://ruian.linked.opendata.cz/zdroj/obce/568856","https://ruian.linked.opendata.cz/slovník/idTransakce",1077719
"https://ruian.linked.opendata.cz/zdroj/obce/568856","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/568856"
"https://ruian.linked.opendata.cz/zdroj/obce/568856","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3601"
"https://ruian.linked.opendata.cz/zdroj/obce/568856","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-15T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/568856","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1970"
"https://ruian.linked.opendata.cz/zdroj/obce/568856","https://ruian.linked.opendata.cz/slovník/pád2","Klokočova"
"https://ruian.linked.opendata.cz/zdroj/obce/568856","https://ruian.linked.opendata.cz/slovník/pád3","Klokočovu"
"https://ruian.linked.opendata.cz/zdroj/obce/568856","https://ruian.linked.opendata.cz/slovník/pád4","Klokočov"
"https://ruian.linked.opendata.cz/zdroj/obce/568856","https://ruian.linked.opendata.cz/slovník/pád6","Klokočově"
"https://ruian.linked.opendata.cz/zdroj/obce/568856","https://ruian.linked.opendata.cz/slovník/pád7","Klokočovem"
"https://ruian.linked.opendata.cz/zdroj/obce/568856","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/568856","http://www.opengis.net/ont/gml#id","OB.568856"
"https://ruian.linked.opendata.cz/zdroj/obce/568856","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva vodorovné pruhy, bílý a červený, v poměru 2 : 1. Uprostřed zelená vykořeněná lípa. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/568856","https://ruian.linked.opendata.cz/slovník/znakText","Ve stříbrném štítě s červenou patou zelená vykořeněná lípa."
