"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/562891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/562891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/562891","http://schema.org/name","Velká Bukovina"
"https://ruian.linked.opendata.cz/zdroj/obce/562891","http://www.w3.org/2004/02/skos/core#notation","562891"
"https://ruian.linked.opendata.cz/zdroj/obce/562891","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/562891/multi-point/DOB.562891"
"https://ruian.linked.opendata.cz/zdroj/obce/562891","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/562891","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/562891"
"https://ruian.linked.opendata.cz/zdroj/obce/562891","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3502"
"https://ruian.linked.opendata.cz/zdroj/obce/562891","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/562891","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1571"
"https://ruian.linked.opendata.cz/zdroj/obce/562891","https://ruian.linked.opendata.cz/slovník/pád2","Velké Bukoviny"
"https://ruian.linked.opendata.cz/zdroj/obce/562891","https://ruian.linked.opendata.cz/slovník/pád3","Velké Bukovině"
"https://ruian.linked.opendata.cz/zdroj/obce/562891","https://ruian.linked.opendata.cz/slovník/pád4","Velkou Bukovinu"
"https://ruian.linked.opendata.cz/zdroj/obce/562891","https://ruian.linked.opendata.cz/slovník/pád6","Velké Bukovině"
"https://ruian.linked.opendata.cz/zdroj/obce/562891","https://ruian.linked.opendata.cz/slovník/pád7","Velkou Bukovinou"
"https://ruian.linked.opendata.cz/zdroj/obce/562891","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/562891","http://www.opengis.net/ont/gml#id","OB.562891"
"https://ruian.linked.opendata.cz/zdroj/obce/562891","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři svislé pruhy, zelený, žlutý a zelený, v poměru 1:2:1. Ve žlutém pruhu nad dvěma černými zkříženými ostrvemi, zelená vztyčená buková větev se třemi listy a dvěma červenými bukvicemi pod nimi. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/562891","https://ruian.linked.opendata.cz/slovník/znakText","Ve zlatém štítě nad černými zkříženými ostrvemi zelená vztyčená buková větev se třemi listy a dvěma červenými bukvicemi po stranách."
