"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/571024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/571024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/571024","http://schema.org/name","Těchlovice"
"https://ruian.linked.opendata.cz/zdroj/obce/571024","http://www.w3.org/2004/02/skos/core#notation","571024"
"https://ruian.linked.opendata.cz/zdroj/obce/571024","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/571024/multi-point/DOB.571024"
"https://ruian.linked.opendata.cz/zdroj/obce/571024","https://ruian.linked.opendata.cz/slovník/idTransakce",279456
"https://ruian.linked.opendata.cz/zdroj/obce/571024","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/571024"
"https://ruian.linked.opendata.cz/zdroj/obce/571024","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3602"
"https://ruian.linked.opendata.cz/zdroj/obce/571024","https://ruian.linked.opendata.cz/slovník/platíOd",2013-08-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/571024","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2046"
"https://ruian.linked.opendata.cz/zdroj/obce/571024","https://ruian.linked.opendata.cz/slovník/pád2","Těchlovic"
"https://ruian.linked.opendata.cz/zdroj/obce/571024","https://ruian.linked.opendata.cz/slovník/pád3","Těchlovicím"
"https://ruian.linked.opendata.cz/zdroj/obce/571024","https://ruian.linked.opendata.cz/slovník/pád4","Těchlovice"
"https://ruian.linked.opendata.cz/zdroj/obce/571024","https://ruian.linked.opendata.cz/slovník/pád6","Těchlovicích"
"https://ruian.linked.opendata.cz/zdroj/obce/571024","https://ruian.linked.opendata.cz/slovník/pád7","Těchlovicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/571024","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/571024","http://www.opengis.net/ont/gml#id","OB.571024"
"https://ruian.linked.opendata.cz/zdroj/obce/571024","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří pět svislých pruhů, zelený, žlutý, bílý, žlutý a zelený, v poměru 10 : 1 : 2 : 1 : 10. V zeleném žerďovém pruhu bílá růže se žlutým semeníkem, ve vlajícím bílý třešňový květ se žlutým středem. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/571024","https://ruian.linked.opendata.cz/slovník/znakText","V zeleném štítě stříbrné průčelí kaple se zlatým soklem, zlatými gotickými dveřmi a portálem zakončeným zlatým latinským křížem vyrůstajícím do zlatě lemovaného štítu kaple; nahoře vpravo stříbrná růže se zlatým semeníkem a vlevo stříbrný třešňový květ se zlatým středem."
