"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/516686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/516686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/516686","http://schema.org/name","Partutovice"
"https://ruian.linked.opendata.cz/zdroj/obce/516686","http://www.w3.org/2004/02/skos/core#notation","516686"
"https://ruian.linked.opendata.cz/zdroj/obce/516686","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/516686/multi-point/DOB.516686"
"https://ruian.linked.opendata.cz/zdroj/obce/516686","https://ruian.linked.opendata.cz/slovník/idTransakce",1290365
"https://ruian.linked.opendata.cz/zdroj/obce/516686","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/516686"
"https://ruian.linked.opendata.cz/zdroj/obce/516686","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3808"
"https://ruian.linked.opendata.cz/zdroj/obce/516686","https://ruian.linked.opendata.cz/slovník/platíOd",2016-06-04T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/516686","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3794"
"https://ruian.linked.opendata.cz/zdroj/obce/516686","https://ruian.linked.opendata.cz/slovník/pád2","Partutovic"
"https://ruian.linked.opendata.cz/zdroj/obce/516686","https://ruian.linked.opendata.cz/slovník/pád3","Partutovicím"
"https://ruian.linked.opendata.cz/zdroj/obce/516686","https://ruian.linked.opendata.cz/slovník/pád4","Partutovice"
"https://ruian.linked.opendata.cz/zdroj/obce/516686","https://ruian.linked.opendata.cz/slovník/pád6","Partutovicích"
"https://ruian.linked.opendata.cz/zdroj/obce/516686","https://ruian.linked.opendata.cz/slovník/pád7","Partutovicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/516686","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/516686","http://www.opengis.net/ont/gml#id","OB.516686"
"https://ruian.linked.opendata.cz/zdroj/obce/516686","https://ruian.linked.opendata.cz/slovník/vlajkaText","Zelený list s bílým ondřejským křížem s rameny širokými jednu osminu délky listu. Na středu kříže žlutá berla. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/516686","https://ruian.linked.opendata.cz/slovník/znakText","V zeleném štítě stříbrná růžice větrného mlýna přeložená zlatou berlou."
