"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24264873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24264873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24264873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24264873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24264873","http://schema.org/name","842"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24264873","http://www.w3.org/2004/02/skos/core#notation","24264873"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24264873","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/24264873/point/DAM.24264873.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24264873","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#73401"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24264873","https://ruian.linked.opendata.cz/slovník/idTransakce",413166
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24264873","https://ruian.linked.opendata.cz/slovník/platíOd",2013-11-29T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24264873","https://ruian.linked.opendata.cz/slovník/psč",73401
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24264873","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/23874279"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24264873","https://ruian.linked.opendata.cz/slovník/vOKód",1239
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24264873","https://ruian.linked.opendata.cz/slovník/čísloDomovní",842
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24264873","http://www.opengis.net/ont/gml#id","AD.24264873"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24264873","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-450736.95 -1101599.50</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24264873","https://ruian.linked.opendata.cz/slovník/čísloOrientační",48
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24264873","https://ruian.linked.opendata.cz/slovník/čísloOrientačníPísmeno","b"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/24264873","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/199389"
