"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/579076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/579076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/579076","http://schema.org/name","Bílé Poličany"
"https://ruian.linked.opendata.cz/zdroj/obce/579076","http://www.w3.org/2004/02/skos/core#notation","579076"
"https://ruian.linked.opendata.cz/zdroj/obce/579076","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/579076/multi-point/DOB.579076"
"https://ruian.linked.opendata.cz/zdroj/obce/579076","https://ruian.linked.opendata.cz/slovník/idTransakce",1764098
"https://ruian.linked.opendata.cz/zdroj/obce/579076","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/579076"
"https://ruian.linked.opendata.cz/zdroj/obce/579076","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3610"
"https://ruian.linked.opendata.cz/zdroj/obce/579076","https://ruian.linked.opendata.cz/slovník/platíOd",2017-03-17T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/579076","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2534"
"https://ruian.linked.opendata.cz/zdroj/obce/579076","https://ruian.linked.opendata.cz/slovník/pád2","Bílých Poličan"
"https://ruian.linked.opendata.cz/zdroj/obce/579076","https://ruian.linked.opendata.cz/slovník/pád3","Bílým Poličanům"
"https://ruian.linked.opendata.cz/zdroj/obce/579076","https://ruian.linked.opendata.cz/slovník/pád4","Bílé Poličany"
"https://ruian.linked.opendata.cz/zdroj/obce/579076","https://ruian.linked.opendata.cz/slovník/pád6","Bílých Poličanech"
"https://ruian.linked.opendata.cz/zdroj/obce/579076","https://ruian.linked.opendata.cz/slovník/pád7","Bílými Poličany"
"https://ruian.linked.opendata.cz/zdroj/obce/579076","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/579076","http://www.opengis.net/ont/gml#id","OB.579076"
"https://ruian.linked.opendata.cz/zdroj/obce/579076","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva svislé pruhy, modrý a bílý. Uprostřed dva k sobě obrácení korunovaní dvouocasí lvi s červenou zbrojí, v modrém poli žlutý, v bílém červený, mezi nimi nahoře žlutý prsten s červeným kamenem a dole bílo - červeně polcený tlapatý kříž. Pod nimi volný žluto - modře polcený oboustranně zubatý posunutý pruh se třemi zuby k hornímu a dvěma zuby k dolnímu okraji listu. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/579076","https://ruian.linked.opendata.cz/slovník/znakText","V modro - stříbrně polceném štítě nad zlato - modře polceným volným cimbuřovým břevnem, dva k sobě obrácení korunovaní dvouocasí lvi s červenou zbrojí, pravý zlatý, levý červený, mezi nimi nahoře zlatý prsten s červeným kamenem a dole stříbrno - červeně polcený tlapatý kříž."
