"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12757152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12757152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12757152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12757152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12757152","http://schema.org/name","51"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12757152","http://www.w3.org/2004/02/skos/core#notation","12757152"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12757152","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/12757152/point/DAM.12757152.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12757152","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#25301"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12757152","https://ruian.linked.opendata.cz/slovník/idTransakce",444291
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12757152","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-28T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12757152","https://ruian.linked.opendata.cz/slovník/psč",25301
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12757152","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/12670111"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12757152","https://ruian.linked.opendata.cz/slovník/vOKód",12049
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12757152","https://ruian.linked.opendata.cz/slovník/čísloDomovní",51
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12757152","http://www.opengis.net/ont/gml#id","AD.12757152"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12757152","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-753188.53 -1042784.30</gml:pos></gml:Point>"
