"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/564516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/564516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/564516","http://schema.org/name","Vlastibořice"
"https://ruian.linked.opendata.cz/zdroj/obce/564516","http://www.w3.org/2004/02/skos/core#notation","564516"
"https://ruian.linked.opendata.cz/zdroj/obce/564516","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/564516/multi-point/DOB.564516"
"https://ruian.linked.opendata.cz/zdroj/obce/564516","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/564516","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/564516"
"https://ruian.linked.opendata.cz/zdroj/obce/564516","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3505"
"https://ruian.linked.opendata.cz/zdroj/obce/564516","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-06T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/564516","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2470"
"https://ruian.linked.opendata.cz/zdroj/obce/564516","https://ruian.linked.opendata.cz/slovník/pád2","Vlastibořic"
"https://ruian.linked.opendata.cz/zdroj/obce/564516","https://ruian.linked.opendata.cz/slovník/pád3","Vlastibořicím"
"https://ruian.linked.opendata.cz/zdroj/obce/564516","https://ruian.linked.opendata.cz/slovník/pád4","Vlastibořice"
"https://ruian.linked.opendata.cz/zdroj/obce/564516","https://ruian.linked.opendata.cz/slovník/pád6","Vlastibořicích"
"https://ruian.linked.opendata.cz/zdroj/obce/564516","https://ruian.linked.opendata.cz/slovník/pád7","Vlastibořicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/564516","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/564516","http://www.opengis.net/ont/gml#id","OB.564516"
"https://ruian.linked.opendata.cz/zdroj/obce/564516","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva svislé pruhy, žlutý a černý. Uprostřed listu roubená patrová zvonice s prázdnými dveřmi a dvěma okny, s jehlancovou střechou zakončenou makovicí, vše opačných barev. V horním rohu listu zkřížené jívové ratolesti, v horním cípu bílé palečné kolo. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/564516","https://ruian.linked.opendata.cz/slovník/znakText","Ve zlato-černě polceném štítě na zeleném trávníku roubená patrová zvonice s prázdnými dveřmi a dvěma okny, s jehlancovou střechou zakončenou makovicí, vše opačných barev. Nahoře vpravo zkřížené jívové ratolesti přirozené barvy, vlevo stříbrné palečné kolo."
