"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/531197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/531197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/531197","http://schema.org/name","Hlízov"
"https://ruian.linked.opendata.cz/zdroj/obce/531197","http://www.w3.org/2004/02/skos/core#notation","531197"
"https://ruian.linked.opendata.cz/zdroj/obce/531197","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/531197/multi-point/DOB.531197"
"https://ruian.linked.opendata.cz/zdroj/obce/531197","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/531197","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/531197"
"https://ruian.linked.opendata.cz/zdroj/obce/531197","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3205"
"https://ruian.linked.opendata.cz/zdroj/obce/531197","https://ruian.linked.opendata.cz/slovník/platíOd",2015-12-11T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/531197","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/191"
"https://ruian.linked.opendata.cz/zdroj/obce/531197","https://ruian.linked.opendata.cz/slovník/pád2","Hlízova"
"https://ruian.linked.opendata.cz/zdroj/obce/531197","https://ruian.linked.opendata.cz/slovník/pád3","Hlízovu"
"https://ruian.linked.opendata.cz/zdroj/obce/531197","https://ruian.linked.opendata.cz/slovník/pád4","Hlízov"
"https://ruian.linked.opendata.cz/zdroj/obce/531197","https://ruian.linked.opendata.cz/slovník/pád6","Hlízově"
"https://ruian.linked.opendata.cz/zdroj/obce/531197","https://ruian.linked.opendata.cz/slovník/pád7","Hlízovem"
"https://ruian.linked.opendata.cz/zdroj/obce/531197","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/531197","http://www.opengis.net/ont/gml#id","OB.531197"
"https://ruian.linked.opendata.cz/zdroj/obce/531197","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři svislé pruhy, červený, modrý a žlutý, v poměru 1:4:1. V modrém pruhu bílý kořen křenu se dvěma zelenými listy. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/531197","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě zleva ze stříbrného oblaku vynikající rameno přirozené barvy držící zlatou pochodeň s červeným plamenem, podložené stříbrným kořenem křenu se dvěma zelenými listy."
