"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/574988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/574988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/574988","http://schema.org/name","Holice"
"https://ruian.linked.opendata.cz/zdroj/obce/574988","http://www.w3.org/2004/02/skos/core#notation","574988"
"https://ruian.linked.opendata.cz/zdroj/obce/574988","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/574988/multi-point/DOB.574988"
"https://ruian.linked.opendata.cz/zdroj/obce/574988","https://ruian.linked.opendata.cz/slovník/idTransakce",1385765
"https://ruian.linked.opendata.cz/zdroj/obce/574988","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/574988"
"https://ruian.linked.opendata.cz/zdroj/obce/574988","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3606"
"https://ruian.linked.opendata.cz/zdroj/obce/574988","https://ruian.linked.opendata.cz/slovník/platíOd",2016-08-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/574988","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2321"
"https://ruian.linked.opendata.cz/zdroj/obce/574988","https://ruian.linked.opendata.cz/slovník/pád2","Holic"
"https://ruian.linked.opendata.cz/zdroj/obce/574988","https://ruian.linked.opendata.cz/slovník/pád3","Holicím"
"https://ruian.linked.opendata.cz/zdroj/obce/574988","https://ruian.linked.opendata.cz/slovník/pád4","Holice"
"https://ruian.linked.opendata.cz/zdroj/obce/574988","https://ruian.linked.opendata.cz/slovník/pád6","Holicích"
"https://ruian.linked.opendata.cz/zdroj/obce/574988","https://ruian.linked.opendata.cz/slovník/pád7","Holicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/574988","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#3"
"https://ruian.linked.opendata.cz/zdroj/obce/574988","http://www.opengis.net/ont/gml#id","OB.574988"
"https://ruian.linked.opendata.cz/zdroj/obce/574988","https://ruian.linked.opendata.cz/slovník/vlajkaText","Žluto-modře šikmo dělený list. Ve žlutém poli šikmý černý pruh vycházející ze sedmé osminy žerďového okraje do sedmé osminy horního okraje listu. V modrém poli šikmý bílý pruh vycházející ze druhé osminy dolního okraje do druhé osminy vlajícího okraje listu. Poměr šířky k délce listu je 2:3."
