"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/67857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/67857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/67857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/67857","http://schema.org/name","Kojetice"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/67857","http://www.w3.org/2004/02/skos/core#notation","67857"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/67857","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/67857/point/DCO.67857"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/67857","https://ruian.linked.opendata.cz/slovník/idTransakce",449629
"https://ruian.linked.opendata.cz/zdroj/části-obcí/67857","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/538345"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/67857","https://ruian.linked.opendata.cz/slovník/platíOd",2014-01-03T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/67857","https://ruian.linked.opendata.cz/slovník/pád2","Kojetic"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/67857","https://ruian.linked.opendata.cz/slovník/pád3","Kojeticím"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/67857","https://ruian.linked.opendata.cz/slovník/pád4","Kojetice"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/67857","https://ruian.linked.opendata.cz/slovník/pád6","Kojeticích"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/67857","https://ruian.linked.opendata.cz/slovník/pád7","Kojeticemi"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/67857","http://www.opengis.net/ont/gml#id","CO.67857"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/67857","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-734361.00 -1027260.00</gml:pos></gml:Point>"
