"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25284291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25284291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25284291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25284291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25284291","http://schema.org/name","578"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25284291","http://www.w3.org/2004/02/skos/core#notation","25284291"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25284291","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/25284291/point/DAM.25284291.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25284291","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#25242"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25284291","https://ruian.linked.opendata.cz/slovník/idTransakce",425130
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25284291","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-06T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25284291","https://ruian.linked.opendata.cz/slovník/psč",25242
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25284291","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24816345"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25284291","https://ruian.linked.opendata.cz/slovník/vOKód",23609
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25284291","https://ruian.linked.opendata.cz/slovník/čísloDomovní",578
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25284291","http://www.opengis.net/ont/gml#id","AD.25284291"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25284291","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-735952.44 -1059071.25</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25284291","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/681172"
