"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/77071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/77071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/77071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/77071","http://schema.org/name","Kunčice"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/77071","http://www.w3.org/2004/02/skos/core#notation","77071"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/77071","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/77071/point/DCO.77071"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/77071","https://ruian.linked.opendata.cz/slovník/idTransakce",895720
"https://ruian.linked.opendata.cz/zdroj/části-obcí/77071","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/512231"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/77071","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/77071","https://ruian.linked.opendata.cz/slovník/pád2","Kunčic"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/77071","https://ruian.linked.opendata.cz/slovník/pád3","Kunčicím"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/77071","https://ruian.linked.opendata.cz/slovník/pád4","Kunčice"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/77071","https://ruian.linked.opendata.cz/slovník/pád6","Kunčicích"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/77071","https://ruian.linked.opendata.cz/slovník/pád7","Kunčicemi"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/77071","http://www.opengis.net/ont/gml#id","CO.77071"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/77071","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-507869.00 -1128381.00</gml:pos></gml:Point>"
