"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26114691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26114691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26114691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26114691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26114691","http://schema.org/name","653"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26114691","http://www.w3.org/2004/02/skos/core#notation","26114691"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26114691","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/26114691/point/DAM.26114691.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26114691","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#18600"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26114691","https://ruian.linked.opendata.cz/slovník/idTransakce",434980
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26114691","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-17T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26114691","https://ruian.linked.opendata.cz/slovník/psč",18600
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26114691","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25616609"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26114691","https://ruian.linked.opendata.cz/slovník/vOKód",31657
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26114691","https://ruian.linked.opendata.cz/slovník/čísloDomovní",653
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26114691","http://www.opengis.net/ont/gml#id","AD.26114691"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26114691","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-740677.58 -1043008.04</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26114691","https://ruian.linked.opendata.cz/slovník/čísloOrientační",16
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26114691","https://ruian.linked.opendata.cz/slovník/čísloOrientačníPísmeno","a"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26114691","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/463906"
