"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/530964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/530964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/530964","http://schema.org/name","Bludov"
"https://ruian.linked.opendata.cz/zdroj/obce/530964","http://www.w3.org/2004/02/skos/core#notation","530964"
"https://ruian.linked.opendata.cz/zdroj/obce/530964","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/530964/multi-point/DOB.530964"
"https://ruian.linked.opendata.cz/zdroj/obce/530964","https://ruian.linked.opendata.cz/slovník/idTransakce",895752
"https://ruian.linked.opendata.cz/zdroj/obce/530964","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/530964"
"https://ruian.linked.opendata.cz/zdroj/obce/530964","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3205"
"https://ruian.linked.opendata.cz/zdroj/obce/530964","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/530964","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/191"
"https://ruian.linked.opendata.cz/zdroj/obce/530964","https://ruian.linked.opendata.cz/slovník/pád2","Bludova"
"https://ruian.linked.opendata.cz/zdroj/obce/530964","https://ruian.linked.opendata.cz/slovník/pád3","Bludovu"
"https://ruian.linked.opendata.cz/zdroj/obce/530964","https://ruian.linked.opendata.cz/slovník/pád4","Bludov"
"https://ruian.linked.opendata.cz/zdroj/obce/530964","https://ruian.linked.opendata.cz/slovník/pád6","Bludově"
"https://ruian.linked.opendata.cz/zdroj/obce/530964","https://ruian.linked.opendata.cz/slovník/pád7","Bludovem"
"https://ruian.linked.opendata.cz/zdroj/obce/530964","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/530964","http://www.opengis.net/ont/gml#id","OB.530964"
