"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/17121092010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/17121092010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/17121092010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/17121092010","http://schema.org/name","17121092010"
"https://ruian.linked.opendata.cz/zdroj/parcely/17121092010","http://www.w3.org/2004/02/skos/core#notation","17121092010"
"https://ruian.linked.opendata.cz/zdroj/parcely/17121092010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/17121092010/point/DPA.17121092010"
"https://ruian.linked.opendata.cz/zdroj/parcely/17121092010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#14"
"https://ruian.linked.opendata.cz/zdroj/parcely/17121092010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/17121092010","https://ruian.linked.opendata.cz/slovník/idTransakce",360964
"https://ruian.linked.opendata.cz/zdroj/parcely/17121092010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/652393"
"https://ruian.linked.opendata.cz/zdroj/parcely/17121092010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",343
"https://ruian.linked.opendata.cz/zdroj/parcely/17121092010","https://ruian.linked.opendata.cz/slovník/platíOd",2013-10-03T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/17121092010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",13
"https://ruian.linked.opendata.cz/zdroj/parcely/17121092010","https://ruian.linked.opendata.cz/slovník/výměraParcely",4
"https://ruian.linked.opendata.cz/zdroj/parcely/17121092010","https://ruian.linked.opendata.cz/slovník/způsobyVyužitíPozemku",16
"https://ruian.linked.opendata.cz/zdroj/parcely/17121092010","https://ruian.linked.opendata.cz/slovník/řízeníId",26490677010
"https://ruian.linked.opendata.cz/zdroj/parcely/17121092010","http://www.opengis.net/ont/gml#id","PA.17121092010"
"https://ruian.linked.opendata.cz/zdroj/parcely/17121092010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-741250.32 -1055067.41</gml:pos></gml:Point>"
