"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/721433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/721433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/721433","http://schema.org/name","Pláně u Plas"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/721433","http://www.w3.org/2004/02/skos/core#notation","721433"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/721433","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/721433/multi-point/DKU.721433"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/721433","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",1
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/721433","https://ruian.linked.opendata.cz/slovník/idTransakce",940687
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/721433","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/530336"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/721433","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/721433","https://ruian.linked.opendata.cz/slovník/pád2","Plání u Plas"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/721433","https://ruian.linked.opendata.cz/slovník/pád3","Pláním u Plas"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/721433","https://ruian.linked.opendata.cz/slovník/pád4","Pláně u Plas"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/721433","https://ruian.linked.opendata.cz/slovník/pád6","Pláních u Plas"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/721433","https://ruian.linked.opendata.cz/slovník/pád7","Pláněmi u Plas"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/721433","https://ruian.linked.opendata.cz/slovník/řízeníId",38856073010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/721433","http://www.opengis.net/ont/gml#id","KU.721433"
