"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75814528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75814528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75814528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75814528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75814528","http://schema.org/name","1916"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75814528","http://www.w3.org/2004/02/skos/core#notation","75814528"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75814528","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/75814528/point/DAM.75814528.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75814528","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#69662"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75814528","https://ruian.linked.opendata.cz/slovník/idTransakce",1718360
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75814528","https://ruian.linked.opendata.cz/slovník/platíOd",2017-02-08T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75814528","https://ruian.linked.opendata.cz/slovník/psč",69662
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75814528","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/88518744"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75814528","https://ruian.linked.opendata.cz/slovník/vOKód",6953
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75814528","https://ruian.linked.opendata.cz/slovník/čísloDomovní",1916
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75814528","http://www.opengis.net/ont/gml#id","AD.75814528"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75814528","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-550877.60 -1198841.19</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75814528","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-550879.58 -1198841.79</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75814528","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-550878.66 -1198841.53</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75814528","https://ruian.linked.opendata.cz/slovník/bodHasičů","https://ruian.linked.opendata.cz/zdroj/adresní-místa/75814528/point/DAM.75814528.3"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75814528","https://ruian.linked.opendata.cz/slovník/bodZáchranky","https://ruian.linked.opendata.cz/zdroj/adresní-místa/75814528/point/DAM.75814528.2"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75814528","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/123021"
