"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/568783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/568783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/568783","http://schema.org/name","Jedlá"
"https://ruian.linked.opendata.cz/zdroj/obce/568783","http://www.w3.org/2004/02/skos/core#notation","568783"
"https://ruian.linked.opendata.cz/zdroj/obce/568783","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/568783/multi-point/DOB.568783"
"https://ruian.linked.opendata.cz/zdroj/obce/568783","https://ruian.linked.opendata.cz/slovník/idTransakce",1059668
"https://ruian.linked.opendata.cz/zdroj/obce/568783","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/568783"
"https://ruian.linked.opendata.cz/zdroj/obce/568783","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3601"
"https://ruian.linked.opendata.cz/zdroj/obce/568783","https://ruian.linked.opendata.cz/slovník/platíOd",2015-12-31T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/568783","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2003"
"https://ruian.linked.opendata.cz/zdroj/obce/568783","https://ruian.linked.opendata.cz/slovník/pád2","Jedlé"
"https://ruian.linked.opendata.cz/zdroj/obce/568783","https://ruian.linked.opendata.cz/slovník/pád3","Jedlé"
"https://ruian.linked.opendata.cz/zdroj/obce/568783","https://ruian.linked.opendata.cz/slovník/pád4","Jedlou"
"https://ruian.linked.opendata.cz/zdroj/obce/568783","https://ruian.linked.opendata.cz/slovník/pád6","Jedlé"
"https://ruian.linked.opendata.cz/zdroj/obce/568783","https://ruian.linked.opendata.cz/slovník/pád7","Jedlou"
"https://ruian.linked.opendata.cz/zdroj/obce/568783","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/568783","http://www.opengis.net/ont/gml#id","OB.568783"
"https://ruian.linked.opendata.cz/zdroj/obce/568783","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří pět svislých pruhů, zelený, bílý, modrý, bílý a modrý, v poměru 5 : 1 : 1 : 1 : 3. Tři střední pruhy jsou vlnité s prohlubní a vrcholem. V zeleném pruhu k hornímu okraji listu posunutá bílá jedle. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/568783","https://ruian.linked.opendata.cz/slovník/znakText","Vlnitě polcený štít, v pravém zeleném poli nahoře stříbrná jedle, levé pole třikrát stříbrno-modře vlnitě polcené."
