"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/533980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/533980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/533980","http://schema.org/name","Bohdaneč"
"https://ruian.linked.opendata.cz/zdroj/obce/533980","http://www.w3.org/2004/02/skos/core#notation","533980"
"https://ruian.linked.opendata.cz/zdroj/obce/533980","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/533980/multi-point/DOB.533980"
"https://ruian.linked.opendata.cz/zdroj/obce/533980","https://ruian.linked.opendata.cz/slovník/idTransakce",759645
"https://ruian.linked.opendata.cz/zdroj/obce/533980","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/533980"
"https://ruian.linked.opendata.cz/zdroj/obce/533980","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3205"
"https://ruian.linked.opendata.cz/zdroj/obce/533980","https://ruian.linked.opendata.cz/slovník/platíOd",2014-12-18T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/533980","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/191"
"https://ruian.linked.opendata.cz/zdroj/obce/533980","https://ruian.linked.opendata.cz/slovník/pád2","Bohdanče"
"https://ruian.linked.opendata.cz/zdroj/obce/533980","https://ruian.linked.opendata.cz/slovník/pád3","Bohdanči"
"https://ruian.linked.opendata.cz/zdroj/obce/533980","https://ruian.linked.opendata.cz/slovník/pád4","Bohdaneč"
"https://ruian.linked.opendata.cz/zdroj/obce/533980","https://ruian.linked.opendata.cz/slovník/pád6","Bohdanči"
"https://ruian.linked.opendata.cz/zdroj/obce/533980","https://ruian.linked.opendata.cz/slovník/pád7","Bohdančí"
"https://ruian.linked.opendata.cz/zdroj/obce/533980","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/533980","http://www.opengis.net/ont/gml#id","OB.533980"
"https://ruian.linked.opendata.cz/zdroj/obce/533980","https://ruian.linked.opendata.cz/slovník/vlajkaText","Červený list se žlutou krokví vycházející z druhé třetiny horního a dolního okraje listu, s vrcholem na žerďovém okraji. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/533980","https://ruian.linked.opendata.cz/slovník/znakText","V červeném štítě vyrůstá z hradby se dvěma stínkami do krajů šraňk, vše zlaté."
