"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40738736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40738736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40738736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40738736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40738736","http://schema.org/name","336"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40738736","http://www.w3.org/2004/02/skos/core#notation","40738736"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40738736","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/40738736/point/DAM.40738736.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40738736","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#19600"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40738736","https://ruian.linked.opendata.cz/slovník/idTransakce",434548
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40738736","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-16T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40738736","https://ruian.linked.opendata.cz/slovník/psč",19600
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40738736","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51055741"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40738736","https://ruian.linked.opendata.cz/slovník/vOKód",30953
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40738736","https://ruian.linked.opendata.cz/slovník/čísloDomovní",336
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40738736","http://www.opengis.net/ont/gml#id","AD.40738736"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40738736","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-734546.38 -1035745.85</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40738736","https://ruian.linked.opendata.cz/slovník/čísloOrientační",7
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/40738736","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/788864"
