"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/559253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/559253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/559253","http://schema.org/name","Nadryby"
"https://ruian.linked.opendata.cz/zdroj/obce/559253","http://www.w3.org/2004/02/skos/core#notation","559253"
"https://ruian.linked.opendata.cz/zdroj/obce/559253","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/559253/multi-point/DOB.559253"
"https://ruian.linked.opendata.cz/zdroj/obce/559253","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/559253","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/559253"
"https://ruian.linked.opendata.cz/zdroj/obce/559253","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3407"
"https://ruian.linked.opendata.cz/zdroj/obce/559253","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/559253","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1350"
"https://ruian.linked.opendata.cz/zdroj/obce/559253","https://ruian.linked.opendata.cz/slovník/pád2","Nadryb"
"https://ruian.linked.opendata.cz/zdroj/obce/559253","https://ruian.linked.opendata.cz/slovník/pád3","Nadrybám"
"https://ruian.linked.opendata.cz/zdroj/obce/559253","https://ruian.linked.opendata.cz/slovník/pád4","Nadryby"
"https://ruian.linked.opendata.cz/zdroj/obce/559253","https://ruian.linked.opendata.cz/slovník/pád6","Nadrybách"
"https://ruian.linked.opendata.cz/zdroj/obce/559253","https://ruian.linked.opendata.cz/slovník/pád7","Nadryby"
"https://ruian.linked.opendata.cz/zdroj/obce/559253","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/559253","http://www.opengis.net/ont/gml#id","OB.559253"
"https://ruian.linked.opendata.cz/zdroj/obce/559253","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva vodorovné pruhy, bílý a zvlněný modrý se třemi vrcholy a čtyřmi prohlubněmi. V žerďové polovině bílého pruhu loďka převýšená lilií a kosmo přeložená bidlem, vše modré, pod ní v modrém pruhu bílá ryba. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/559253","https://ruian.linked.opendata.cz/slovník/znakText","Ve stříbrno-modře vlnitě děleném štítě nahoře loďka převýšená lilií a kosmo přeložená bidlem, vše modré, dole stříbrná ryba."
