"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/539538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/539538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/539538","http://schema.org/name","Prameny"
"https://ruian.linked.opendata.cz/zdroj/obce/539538","http://www.w3.org/2004/02/skos/core#notation","539538"
"https://ruian.linked.opendata.cz/zdroj/obce/539538","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/539538/multi-point/DOB.539538"
"https://ruian.linked.opendata.cz/zdroj/obce/539538","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/539538","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/539538"
"https://ruian.linked.opendata.cz/zdroj/obce/539538","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3402"
"https://ruian.linked.opendata.cz/zdroj/obce/539538","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/539538","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1091"
"https://ruian.linked.opendata.cz/zdroj/obce/539538","https://ruian.linked.opendata.cz/slovník/pád2","Pramenů"
"https://ruian.linked.opendata.cz/zdroj/obce/539538","https://ruian.linked.opendata.cz/slovník/pád3","Pramenům"
"https://ruian.linked.opendata.cz/zdroj/obce/539538","https://ruian.linked.opendata.cz/slovník/pád4","Prameny"
"https://ruian.linked.opendata.cz/zdroj/obce/539538","https://ruian.linked.opendata.cz/slovník/pád6","Pramenech"
"https://ruian.linked.opendata.cz/zdroj/obce/539538","https://ruian.linked.opendata.cz/slovník/pád7","Prameny"
"https://ruian.linked.opendata.cz/zdroj/obce/539538","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/539538","http://www.opengis.net/ont/gml#id","OB.539538"
"https://ruian.linked.opendata.cz/zdroj/obce/539538","https://ruian.linked.opendata.cz/slovník/vlajkaText","Šikmo dělený list, v žerďovém modrém poli bílá kotva obtočená žlutou chmelovou lodyhou se čtyřmi (2, 2) listy a dvěma páry šištic mezi nimi. Vlající pole bílo-žlutě šikmo dělené. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/539538","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě stříbrná kotva obtočená zlatou chmelovou lodyhou se čtyřmi (2, 2) listy a dvěma páry šištic mezi nimi."
