"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/719064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/719064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/719064","http://schema.org/name","Penčičky"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/719064","http://www.w3.org/2004/02/skos/core#notation","719064"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/719064","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/719064/multi-point/DKU.719064"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/719064","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",1
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/719064","https://ruian.linked.opendata.cz/slovník/idTransakce",940743
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/719064","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/511382"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/719064","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/719064","https://ruian.linked.opendata.cz/slovník/pád2","Penčiček"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/719064","https://ruian.linked.opendata.cz/slovník/pád3","Penčičkám"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/719064","https://ruian.linked.opendata.cz/slovník/pád4","Penčičky"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/719064","https://ruian.linked.opendata.cz/slovník/pád6","Penčičkách"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/719064","https://ruian.linked.opendata.cz/slovník/pád7","Penčičkami"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/719064","https://ruian.linked.opendata.cz/slovník/řízeníId",38856129010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/719064","http://www.opengis.net/ont/gml#id","KU.719064"
