"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/20335097010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/20335097010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/20335097010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/20335097010","http://schema.org/name","20335097010"
"https://ruian.linked.opendata.cz/zdroj/parcely/20335097010","http://www.w3.org/2004/02/skos/core#notation","20335097010"
"https://ruian.linked.opendata.cz/zdroj/parcely/20335097010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/20335097010/point/DPA.20335097010"
"https://ruian.linked.opendata.cz/zdroj/parcely/20335097010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#11"
"https://ruian.linked.opendata.cz/zdroj/parcely/20335097010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/20335097010","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/20335097010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/790761"
"https://ruian.linked.opendata.cz/zdroj/parcely/20335097010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",574
"https://ruian.linked.opendata.cz/zdroj/parcely/20335097010","https://ruian.linked.opendata.cz/slovník/platíOd",2011-12-08T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/20335097010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",20
"https://ruian.linked.opendata.cz/zdroj/parcely/20335097010","https://ruian.linked.opendata.cz/slovník/výměraParcely",141
"https://ruian.linked.opendata.cz/zdroj/parcely/20335097010","https://ruian.linked.opendata.cz/slovník/způsobyVyužitíPozemku",8
"https://ruian.linked.opendata.cz/zdroj/parcely/20335097010","https://ruian.linked.opendata.cz/slovník/řízeníId",18405607010
"https://ruian.linked.opendata.cz/zdroj/parcely/20335097010","http://www.opengis.net/ont/gml#id","PA.20335097010"
"https://ruian.linked.opendata.cz/zdroj/parcely/20335097010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-775169.25 -1100874.44</gml:pos></gml:Point>"
