"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/153851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/153851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/153851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/153851","http://schema.org/name","Stará Role"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/153851","http://www.w3.org/2004/02/skos/core#notation","153851"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/153851","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/153851/point/DCO.153851"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/153851","https://ruian.linked.opendata.cz/slovník/idTransakce",449602
"https://ruian.linked.opendata.cz/zdroj/části-obcí/153851","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/554961"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/153851","https://ruian.linked.opendata.cz/slovník/platíOd",2014-01-03T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/153851","https://ruian.linked.opendata.cz/slovník/pád2","Staré Role"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/153851","https://ruian.linked.opendata.cz/slovník/pád3","Staré Roli"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/153851","https://ruian.linked.opendata.cz/slovník/pád4","Starou Roli"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/153851","https://ruian.linked.opendata.cz/slovník/pád6","Staré Roli"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/153851","https://ruian.linked.opendata.cz/slovník/pád7","Starou Rolí"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/153851","http://www.opengis.net/ont/gml#id","CO.153851"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/153851","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-852613.00 -1008519.00</gml:pos></gml:Point>"
