"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/574660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/574660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/574660","http://schema.org/name","Zaloňov"
"https://ruian.linked.opendata.cz/zdroj/obce/574660","http://www.w3.org/2004/02/skos/core#notation","574660"
"https://ruian.linked.opendata.cz/zdroj/obce/574660","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/574660/multi-point/DOB.574660"
"https://ruian.linked.opendata.cz/zdroj/obce/574660","https://ruian.linked.opendata.cz/slovník/idTransakce",1587596
"https://ruian.linked.opendata.cz/zdroj/obce/574660","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/574660"
"https://ruian.linked.opendata.cz/zdroj/obce/574660","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3605"
"https://ruian.linked.opendata.cz/zdroj/obce/574660","https://ruian.linked.opendata.cz/slovník/platíOd",2016-11-29T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/574660","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2241"
"https://ruian.linked.opendata.cz/zdroj/obce/574660","https://ruian.linked.opendata.cz/slovník/pád2","Zaloňova"
"https://ruian.linked.opendata.cz/zdroj/obce/574660","https://ruian.linked.opendata.cz/slovník/pád3","Zaloňovu"
"https://ruian.linked.opendata.cz/zdroj/obce/574660","https://ruian.linked.opendata.cz/slovník/pád4","Zaloňov"
"https://ruian.linked.opendata.cz/zdroj/obce/574660","https://ruian.linked.opendata.cz/slovník/pád6","Zaloňově"
"https://ruian.linked.opendata.cz/zdroj/obce/574660","https://ruian.linked.opendata.cz/slovník/pád7","Zaloňovem"
"https://ruian.linked.opendata.cz/zdroj/obce/574660","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/574660","http://www.opengis.net/ont/gml#id","OB.574660"
