"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/566802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/566802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/566802","http://schema.org/name","Terešov"
"https://ruian.linked.opendata.cz/zdroj/obce/566802","http://www.w3.org/2004/02/skos/core#notation","566802"
"https://ruian.linked.opendata.cz/zdroj/obce/566802","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/566802/multi-point/DOB.566802"
"https://ruian.linked.opendata.cz/zdroj/obce/566802","https://ruian.linked.opendata.cz/slovník/idTransakce",1576509
"https://ruian.linked.opendata.cz/zdroj/obce/566802","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/566802"
"https://ruian.linked.opendata.cz/zdroj/obce/566802","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3408"
"https://ruian.linked.opendata.cz/zdroj/obce/566802","https://ruian.linked.opendata.cz/slovník/platíOd",2016-11-25T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/566802","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1392"
"https://ruian.linked.opendata.cz/zdroj/obce/566802","https://ruian.linked.opendata.cz/slovník/pád2","Terešova"
"https://ruian.linked.opendata.cz/zdroj/obce/566802","https://ruian.linked.opendata.cz/slovník/pád3","Terešovu"
"https://ruian.linked.opendata.cz/zdroj/obce/566802","https://ruian.linked.opendata.cz/slovník/pád4","Terešov"
"https://ruian.linked.opendata.cz/zdroj/obce/566802","https://ruian.linked.opendata.cz/slovník/pád6","Terešově"
"https://ruian.linked.opendata.cz/zdroj/obce/566802","https://ruian.linked.opendata.cz/slovník/pád7","Terešovem"
"https://ruian.linked.opendata.cz/zdroj/obce/566802","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/566802","http://www.opengis.net/ont/gml#id","OB.566802"
"https://ruian.linked.opendata.cz/zdroj/obce/566802","https://ruian.linked.opendata.cz/slovník/vlajkaText","List dělený modrým šikmým pruhem širokým desetinu délky listu na bílé žerďové a žluté vlající pole. V bílém poli tis, ve žlutém vykračující černý kohout s červeným hřebínkem a lalokem. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/566802","https://ruian.linked.opendata.cz/slovník/znakText","Ve stříbrno-zlatě šikmým modrým břevnem děleném štítě vpravo tis přirozené barvy, vlevo vykračující černý kohout s červeným hřebínkem a lalokem."
