"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/595322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/595322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/595322","http://schema.org/name","Borovnice"
"https://ruian.linked.opendata.cz/zdroj/obce/595322","http://www.w3.org/2004/02/skos/core#notation","595322"
"https://ruian.linked.opendata.cz/zdroj/obce/595322","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/595322/multi-point/DOB.595322"
"https://ruian.linked.opendata.cz/zdroj/obce/595322","https://ruian.linked.opendata.cz/slovník/idTransakce",1655948
"https://ruian.linked.opendata.cz/zdroj/obce/595322","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/595322"
"https://ruian.linked.opendata.cz/zdroj/obce/595322","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3714"
"https://ruian.linked.opendata.cz/zdroj/obce/595322","https://ruian.linked.opendata.cz/slovník/platíOd",2016-12-19T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/595322","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3387"
"https://ruian.linked.opendata.cz/zdroj/obce/595322","https://ruian.linked.opendata.cz/slovník/pád2","Borovnice"
"https://ruian.linked.opendata.cz/zdroj/obce/595322","https://ruian.linked.opendata.cz/slovník/pád3","Borovnici"
"https://ruian.linked.opendata.cz/zdroj/obce/595322","https://ruian.linked.opendata.cz/slovník/pád4","Borovnici"
"https://ruian.linked.opendata.cz/zdroj/obce/595322","https://ruian.linked.opendata.cz/slovník/pád6","Borovnici"
"https://ruian.linked.opendata.cz/zdroj/obce/595322","https://ruian.linked.opendata.cz/slovník/pád7","Borovnicí"
"https://ruian.linked.opendata.cz/zdroj/obce/595322","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/595322","http://www.opengis.net/ont/gml#id","OB.595322"
"https://ruian.linked.opendata.cz/zdroj/obce/595322","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří čtyři vodorovné pruhy, žlutý, zelený, žlutý a modrý zvlněný, v poměru 2 : 2 : 1 : 1. V zeleném pruhu bílá rozevřená kniha. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/595322","https://ruian.linked.opendata.cz/slovník/znakText","V zeleném štítě pod zlatou hlavou s černou zubří hlavou s červeným jazykem a zlatou houžví stříbrná otevřená kniha nad zlatým trojvrším vynikajícím z modré vlnité paty."
