"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26180219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26180219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26180219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26180219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26180219","http://schema.org/name","7"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26180219","http://www.w3.org/2004/02/skos/core#notation","26180219"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26180219","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/26180219/point/DAM.26180219.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26180219","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#14200"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26180219","https://ruian.linked.opendata.cz/slovník/idTransakce",428680
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26180219","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-10T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26180219","https://ruian.linked.opendata.cz/slovník/psč",14200
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26180219","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/21874913"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26180219","https://ruian.linked.opendata.cz/slovník/vOKód",26043
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26180219","https://ruian.linked.opendata.cz/slovník/čísloDomovní",7
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26180219","http://www.opengis.net/ont/gml#id","AD.26180219"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26180219","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-741174.53 -1051970.48</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26180219","https://ruian.linked.opendata.cz/slovník/čísloOrientační",185
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26180219","https://ruian.linked.opendata.cz/slovník/čísloOrientačníPísmeno","b"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26180219","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/454575"
