"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22591079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22591079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22591079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22591079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22591079","http://schema.org/name","528"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22591079","http://www.w3.org/2004/02/skos/core#notation","22591079"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22591079","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/22591079/point/DAM.22591079.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22591079","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#10800"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22591079","https://ruian.linked.opendata.cz/slovník/idTransakce",429447
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22591079","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-10T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22591079","https://ruian.linked.opendata.cz/slovník/psč",10800
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22591079","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/22367390"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22591079","https://ruian.linked.opendata.cz/slovník/vOKód",28455
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22591079","https://ruian.linked.opendata.cz/slovník/čísloDomovní",528
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22591079","http://www.opengis.net/ont/gml#id","AD.22591079"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22591079","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-736767.31 -1044394.60</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22591079","https://ruian.linked.opendata.cz/slovník/čísloOrientační",39
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22591079","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/454664"
