"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/33706030010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/33706030010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/33706030010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/33706030010","http://schema.org/name","33706030010"
"https://ruian.linked.opendata.cz/zdroj/parcely/33706030010","http://www.w3.org/2004/02/skos/core#notation","33706030010"
"https://ruian.linked.opendata.cz/zdroj/parcely/33706030010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/33706030010/point/DPA.33706030010"
"https://ruian.linked.opendata.cz/zdroj/parcely/33706030010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/33706030010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#1"
"https://ruian.linked.opendata.cz/zdroj/parcely/33706030010","https://ruian.linked.opendata.cz/slovník/idTransakce",411034
"https://ruian.linked.opendata.cz/zdroj/parcely/33706030010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/712663"
"https://ruian.linked.opendata.cz/zdroj/parcely/33706030010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",254
"https://ruian.linked.opendata.cz/zdroj/parcely/33706030010","https://ruian.linked.opendata.cz/slovník/platíOd",2013-11-28T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/33706030010","https://ruian.linked.opendata.cz/slovník/výměraParcely",132
"https://ruian.linked.opendata.cz/zdroj/parcely/33706030010","https://ruian.linked.opendata.cz/slovník/řízeníId",27694038010
"https://ruian.linked.opendata.cz/zdroj/parcely/33706030010","http://www.opengis.net/ont/gml#id","PA.33706030010"
"https://ruian.linked.opendata.cz/zdroj/parcely/33706030010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-629867.80 -1140021.36</gml:pos></gml:Point>"
