"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/566608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/566608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/566608","http://schema.org/name","Podbořanský Rohozec"
"https://ruian.linked.opendata.cz/zdroj/obce/566608","http://www.w3.org/2004/02/skos/core#notation","566608"
"https://ruian.linked.opendata.cz/zdroj/obce/566608","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/566608/multi-point/DOB.566608"
"https://ruian.linked.opendata.cz/zdroj/obce/566608","https://ruian.linked.opendata.cz/slovník/idTransakce",1467197
"https://ruian.linked.opendata.cz/zdroj/obce/566608","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/566608"
"https://ruian.linked.opendata.cz/zdroj/obce/566608","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3507"
"https://ruian.linked.opendata.cz/zdroj/obce/566608","https://ruian.linked.opendata.cz/slovník/platíOd",2016-09-27T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/566608","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1856"
"https://ruian.linked.opendata.cz/zdroj/obce/566608","https://ruian.linked.opendata.cz/slovník/pád2","Podbořanského Rohozce"
"https://ruian.linked.opendata.cz/zdroj/obce/566608","https://ruian.linked.opendata.cz/slovník/pád3","Podbořanskému Rohozci"
"https://ruian.linked.opendata.cz/zdroj/obce/566608","https://ruian.linked.opendata.cz/slovník/pád4","Podbořanský Rohozec"
"https://ruian.linked.opendata.cz/zdroj/obce/566608","https://ruian.linked.opendata.cz/slovník/pád6","Podbořanském Rohozci"
"https://ruian.linked.opendata.cz/zdroj/obce/566608","https://ruian.linked.opendata.cz/slovník/pád7","Podbořanským Rohozcem"
"https://ruian.linked.opendata.cz/zdroj/obce/566608","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/566608","http://www.opengis.net/ont/gml#id","OB.566608"
"https://ruian.linked.opendata.cz/zdroj/obce/566608","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří žerďový červený pruh široký třetinu délky listu a dva vodorovné pruhy, bílý a zelený, v poměru 7 : 1. V červeném pruhu žlutý klín vycházející z poslední osminy horního okraje pruhu a z první osminy vlajícího okraje pruhu s vrcholem sahajícím do tří čtvrtin žerďového okraje listu. Klín je přeložený bílým srpem se žlutou rukojetí, hrotem a ostřím k žerďovému okraji listu. Ze zeleného pruhu vyrůstá v polovině délky listu zelený trs sítiny s orobincem na rákosu se dvěma listy a hnědou palicí. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/566608","https://ruian.linked.opendata.cz/slovník/znakText","Červeno-stříbrně polcený štít. Vpravo šikmý zlatý zúžený klín přeložený stříbrným srpem se zlatou rukojetí, vlevo na zeleném trávníku vyrůstá z trsu sítiny orobinec se dvěma listy, vše přirozené barvy."
