"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/556254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/556254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/556254","http://schema.org/name","Horažďovice"
"https://ruian.linked.opendata.cz/zdroj/obce/556254","http://www.w3.org/2004/02/skos/core#notation","556254"
"https://ruian.linked.opendata.cz/zdroj/obce/556254","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/556254/multi-point/DOB.556254"
"https://ruian.linked.opendata.cz/zdroj/obce/556254","https://ruian.linked.opendata.cz/slovník/idTransakce",91972
"https://ruian.linked.opendata.cz/zdroj/obce/556254","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/556254"
"https://ruian.linked.opendata.cz/zdroj/obce/556254","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3404"
"https://ruian.linked.opendata.cz/zdroj/obce/556254","https://ruian.linked.opendata.cz/slovník/platíOd",2012-11-23T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/556254","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1163"
"https://ruian.linked.opendata.cz/zdroj/obce/556254","https://ruian.linked.opendata.cz/slovník/pád2","Horažďovic"
"https://ruian.linked.opendata.cz/zdroj/obce/556254","https://ruian.linked.opendata.cz/slovník/pád3","Horažďovicím"
"https://ruian.linked.opendata.cz/zdroj/obce/556254","https://ruian.linked.opendata.cz/slovník/pád4","Horažďovice"
"https://ruian.linked.opendata.cz/zdroj/obce/556254","https://ruian.linked.opendata.cz/slovník/pád6","Horažďovicích"
"https://ruian.linked.opendata.cz/zdroj/obce/556254","https://ruian.linked.opendata.cz/slovník/pád7","Horažďovicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/556254","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#3"
"https://ruian.linked.opendata.cz/zdroj/obce/556254","http://www.opengis.net/ont/gml#id","OB.556254"
