"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/49973517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/49973517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/49973517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/49973517","http://schema.org/name","49973517"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/49973517","http://www.w3.org/2004/02/skos/core#notation","49973517"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/49973517","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/49973517/point/DSO.49973517"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/49973517","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/49973517","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/1135803731"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/49973517","https://ruian.linked.opendata.cz/slovník/isknBudovaId",158117731
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/49973517","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/49973517","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#3"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/49973517","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#18"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/49973517","http://www.opengis.net/ont/gml#id","SO.49973517"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/49973517","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-602669.50 -1127061.98</gml:pos></gml:Point>"
