"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/584631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/584631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/584631","http://schema.org/name","Lednice"
"https://ruian.linked.opendata.cz/zdroj/obce/584631","http://www.w3.org/2004/02/skos/core#notation","584631"
"https://ruian.linked.opendata.cz/zdroj/obce/584631","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/584631/multi-point/DOB.584631"
"https://ruian.linked.opendata.cz/zdroj/obce/584631","https://ruian.linked.opendata.cz/slovník/idTransakce",10173
"https://ruian.linked.opendata.cz/zdroj/obce/584631","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/584631"
"https://ruian.linked.opendata.cz/zdroj/obce/584631","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3704"
"https://ruian.linked.opendata.cz/zdroj/obce/584631","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/584631","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2810"
"https://ruian.linked.opendata.cz/zdroj/obce/584631","https://ruian.linked.opendata.cz/slovník/pád2","Lednice"
"https://ruian.linked.opendata.cz/zdroj/obce/584631","https://ruian.linked.opendata.cz/slovník/pád3","Lednici"
"https://ruian.linked.opendata.cz/zdroj/obce/584631","https://ruian.linked.opendata.cz/slovník/pád4","Lednici"
"https://ruian.linked.opendata.cz/zdroj/obce/584631","https://ruian.linked.opendata.cz/slovník/pád6","Lednici"
"https://ruian.linked.opendata.cz/zdroj/obce/584631","https://ruian.linked.opendata.cz/slovník/pád7","Lednicí"
"https://ruian.linked.opendata.cz/zdroj/obce/584631","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/584631","http://www.opengis.net/ont/gml#id","OB.584631"
"https://ruian.linked.opendata.cz/zdroj/obce/584631","https://ruian.linked.opendata.cz/slovník/vlajkaText","Červeno-žlutě šindelovaný (3x5) list. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/584631","https://ruian.linked.opendata.cz/slovník/znakText","Ve zlato-červeně děleném štítě sedm ze středu vyrůstajících žaludů přirozené barvy, střídavě čtyři malé a tři velké. Dole třemi řadami černo-zlatě šachovaný kůl."
