"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73021199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73021199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73021199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73021199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73021199","http://schema.org/name","679"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73021199","http://www.w3.org/2004/02/skos/core#notation","73021199"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73021199","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/73021199/point/DAM.73021199.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73021199","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#18600"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73021199","https://ruian.linked.opendata.cz/slovník/idTransakce",667242
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73021199","https://ruian.linked.opendata.cz/slovník/platíOd",2014-09-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73021199","https://ruian.linked.opendata.cz/slovník/psč",18600
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73021199","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/78362369"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73021199","https://ruian.linked.opendata.cz/slovník/vOKód",31655
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73021199","https://ruian.linked.opendata.cz/slovník/čísloDomovní",679
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73021199","http://www.opengis.net/ont/gml#id","AD.73021199"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73021199","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-740686.35 -1042692.28</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73021199","https://ruian.linked.opendata.cz/slovník/čísloOrientační",65
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73021199","https://ruian.linked.opendata.cz/slovník/čísloOrientačníPísmeno","a"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73021199","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/453749"
