"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/558885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/558885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/558885","http://schema.org/name","Horní Bříza"
"https://ruian.linked.opendata.cz/zdroj/obce/558885","http://www.w3.org/2004/02/skos/core#notation","558885"
"https://ruian.linked.opendata.cz/zdroj/obce/558885","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/558885/multi-point/DOB.558885"
"https://ruian.linked.opendata.cz/zdroj/obce/558885","https://ruian.linked.opendata.cz/slovník/idTransakce",1650943
"https://ruian.linked.opendata.cz/zdroj/obce/558885","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/558885"
"https://ruian.linked.opendata.cz/zdroj/obce/558885","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3407"
"https://ruian.linked.opendata.cz/zdroj/obce/558885","https://ruian.linked.opendata.cz/slovník/platíOd",2016-12-15T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/558885","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1350"
"https://ruian.linked.opendata.cz/zdroj/obce/558885","https://ruian.linked.opendata.cz/slovník/pád2","Horní Břízy"
"https://ruian.linked.opendata.cz/zdroj/obce/558885","https://ruian.linked.opendata.cz/slovník/pád3","Horní Bříze"
"https://ruian.linked.opendata.cz/zdroj/obce/558885","https://ruian.linked.opendata.cz/slovník/pád4","Horní Břízu"
"https://ruian.linked.opendata.cz/zdroj/obce/558885","https://ruian.linked.opendata.cz/slovník/pád6","Horní Bříze"
"https://ruian.linked.opendata.cz/zdroj/obce/558885","https://ruian.linked.opendata.cz/slovník/pád7","Horní Břízou"
"https://ruian.linked.opendata.cz/zdroj/obce/558885","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#3"
"https://ruian.linked.opendata.cz/zdroj/obce/558885","http://www.opengis.net/ont/gml#id","OB.558885"
"https://ruian.linked.opendata.cz/zdroj/obce/558885","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři vodorovné pruhy - bílý, červený a zelený v poměru 2:1:2. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/558885","https://ruian.linked.opendata.cz/slovník/znakText","Štít polcený zúženým červeným kůlem. V pravém stříbrném poli vykořeněná bříza přirozených barev, levé pole stříbrno-zeleně šachované."
