"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/514055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/514055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/514055","http://schema.org/name","Kojetín"
"https://ruian.linked.opendata.cz/zdroj/obce/514055","http://www.w3.org/2004/02/skos/core#notation","514055"
"https://ruian.linked.opendata.cz/zdroj/obce/514055","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/514055/multi-point/DOB.514055"
"https://ruian.linked.opendata.cz/zdroj/obce/514055","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/514055","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/514055"
"https://ruian.linked.opendata.cz/zdroj/obce/514055","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3808"
"https://ruian.linked.opendata.cz/zdroj/obce/514055","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/514055","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3808"
"https://ruian.linked.opendata.cz/zdroj/obce/514055","https://ruian.linked.opendata.cz/slovník/pád2","Kojetína"
"https://ruian.linked.opendata.cz/zdroj/obce/514055","https://ruian.linked.opendata.cz/slovník/pád3","Kojetínu"
"https://ruian.linked.opendata.cz/zdroj/obce/514055","https://ruian.linked.opendata.cz/slovník/pád4","Kojetín"
"https://ruian.linked.opendata.cz/zdroj/obce/514055","https://ruian.linked.opendata.cz/slovník/pád6","Kojetíně"
"https://ruian.linked.opendata.cz/zdroj/obce/514055","https://ruian.linked.opendata.cz/slovník/pád7","Kojetínem"
"https://ruian.linked.opendata.cz/zdroj/obce/514055","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#3"
"https://ruian.linked.opendata.cz/zdroj/obce/514055","http://www.opengis.net/ont/gml#id","OB.514055"
"https://ruian.linked.opendata.cz/zdroj/obce/514055","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři vodorovné pruhy, modrý, červený a modrý. Červený pruh kosmo a šikmo žlutě mřížovaný. Poměr šířky k délce listu je 2:3."
