"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/413046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/413046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/413046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/413046","http://schema.org/name","Bruntál"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/413046","http://www.w3.org/2004/02/skos/core#notation","413046"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/413046","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/413046/point/DCO.413046"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/413046","https://ruian.linked.opendata.cz/slovník/idTransakce",775996
"https://ruian.linked.opendata.cz/zdroj/části-obcí/413046","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/597180"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/413046","https://ruian.linked.opendata.cz/slovník/platíOd",2015-01-18T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/413046","https://ruian.linked.opendata.cz/slovník/pád2","Bruntálu"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/413046","https://ruian.linked.opendata.cz/slovník/pád3","Bruntálu"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/413046","https://ruian.linked.opendata.cz/slovník/pád4","Bruntál"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/413046","https://ruian.linked.opendata.cz/slovník/pád6","Bruntálu"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/413046","https://ruian.linked.opendata.cz/slovník/pád7","Bruntálem"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/413046","http://www.opengis.net/ont/gml#id","CO.413046"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/413046","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-527562.00 -1079291.00</gml:pos></gml:Point>"
