"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/547654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/547654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/547654","http://schema.org/name","Šestajovice"
"https://ruian.linked.opendata.cz/zdroj/obce/547654","http://www.w3.org/2004/02/skos/core#notation","547654"
"https://ruian.linked.opendata.cz/zdroj/obce/547654","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/547654/multi-point/DOB.547654"
"https://ruian.linked.opendata.cz/zdroj/obce/547654","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/547654","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/547654"
"https://ruian.linked.opendata.cz/zdroj/obce/547654","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3605"
"https://ruian.linked.opendata.cz/zdroj/obce/547654","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/547654","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2241"
"https://ruian.linked.opendata.cz/zdroj/obce/547654","https://ruian.linked.opendata.cz/slovník/pád2","Šestajovic"
"https://ruian.linked.opendata.cz/zdroj/obce/547654","https://ruian.linked.opendata.cz/slovník/pád3","Šestajovicím"
"https://ruian.linked.opendata.cz/zdroj/obce/547654","https://ruian.linked.opendata.cz/slovník/pád4","Šestajovice"
"https://ruian.linked.opendata.cz/zdroj/obce/547654","https://ruian.linked.opendata.cz/slovník/pád6","Šestajovicích"
"https://ruian.linked.opendata.cz/zdroj/obce/547654","https://ruian.linked.opendata.cz/slovník/pád7","Šestajovicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/547654","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/547654","http://www.opengis.net/ont/gml#id","OB.547654"
"https://ruian.linked.opendata.cz/zdroj/obce/547654","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva vodorovné pruhy, zelený a modrý, v poměru 3 : 1. Uprostřed listu bílý čáp s černým křídlem a červenou zbrojí. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/547654","https://ruian.linked.opendata.cz/slovník/znakText","V zeleném štítě s modrou patou stříbrný čáp s černým křídlem a červenou zbrojí."
