"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/589748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/589748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/589748","http://schema.org/name","Myslejovice"
"https://ruian.linked.opendata.cz/zdroj/obce/589748","http://www.w3.org/2004/02/skos/core#notation","589748"
"https://ruian.linked.opendata.cz/zdroj/obce/589748","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/589748/multi-point/DOB.589748"
"https://ruian.linked.opendata.cz/zdroj/obce/589748","https://ruian.linked.opendata.cz/slovník/idTransakce",1774403
"https://ruian.linked.opendata.cz/zdroj/obce/589748","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/589748"
"https://ruian.linked.opendata.cz/zdroj/obce/589748","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3709"
"https://ruian.linked.opendata.cz/zdroj/obce/589748","https://ruian.linked.opendata.cz/slovník/platíOd",2017-03-24T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/589748","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3140"
"https://ruian.linked.opendata.cz/zdroj/obce/589748","https://ruian.linked.opendata.cz/slovník/pád2","Myslejovic"
"https://ruian.linked.opendata.cz/zdroj/obce/589748","https://ruian.linked.opendata.cz/slovník/pád3","Myslejovicím"
"https://ruian.linked.opendata.cz/zdroj/obce/589748","https://ruian.linked.opendata.cz/slovník/pád4","Myslejovice"
"https://ruian.linked.opendata.cz/zdroj/obce/589748","https://ruian.linked.opendata.cz/slovník/pád6","Myslejovicích"
"https://ruian.linked.opendata.cz/zdroj/obce/589748","https://ruian.linked.opendata.cz/slovník/pád7","Myslejovicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/589748","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/589748","http://www.opengis.net/ont/gml#id","OB.589748"
"https://ruian.linked.opendata.cz/zdroj/obce/589748","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří pět svislých pruhů, zelený, žlutý, černý, žlutý a zelený, přes které je položen vodorovný červený pruh široký tři pětiny šířky listu. V červeném pruhu lilie mezi dvěma podkovami, žerďová kosmo, vlající šikmo, vše žluté. Poměr šířky k délce je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/589748","https://ruian.linked.opendata.cz/slovník/znakText","Ve zlato-červeně třemi oblouky děleném štítě nahoře černá zubří hlava se zlatou houžví a červeným jazykem provázená dvěma uťatými smrky přirozené barvy, dole lilie provázená nahoře dvěma odvrácenými podkovami, vše zlaté."
