"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/557773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/557773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/557773","http://schema.org/name","Chlum"
"https://ruian.linked.opendata.cz/zdroj/obce/557773","http://www.w3.org/2004/02/skos/core#notation","557773"
"https://ruian.linked.opendata.cz/zdroj/obce/557773","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/557773/multi-point/DOB.557773"
"https://ruian.linked.opendata.cz/zdroj/obce/557773","https://ruian.linked.opendata.cz/slovník/idTransakce",1030982
"https://ruian.linked.opendata.cz/zdroj/obce/557773","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/557773"
"https://ruian.linked.opendata.cz/zdroj/obce/557773","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3406"
"https://ruian.linked.opendata.cz/zdroj/obce/557773","https://ruian.linked.opendata.cz/slovník/platíOd",2015-12-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/557773","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1236"
"https://ruian.linked.opendata.cz/zdroj/obce/557773","https://ruian.linked.opendata.cz/slovník/pád2","Chlumu"
"https://ruian.linked.opendata.cz/zdroj/obce/557773","https://ruian.linked.opendata.cz/slovník/pád3","Chlumu"
"https://ruian.linked.opendata.cz/zdroj/obce/557773","https://ruian.linked.opendata.cz/slovník/pád4","Chlum"
"https://ruian.linked.opendata.cz/zdroj/obce/557773","https://ruian.linked.opendata.cz/slovník/pád6","Chlumu"
"https://ruian.linked.opendata.cz/zdroj/obce/557773","https://ruian.linked.opendata.cz/slovník/pád7","Chlumem"
"https://ruian.linked.opendata.cz/zdroj/obce/557773","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/557773","http://www.opengis.net/ont/gml#id","OB.557773"
"https://ruian.linked.opendata.cz/zdroj/obce/557773","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva vodorovné pruhy, modrý a zelený, v poměru 3:1. Ze zeleného pruhu vyrůstá bílá kaple s černými dveřmi a prázdnou nikou nad nimi, s červenou stanovou střechou zakončenou lucernou s červenou bání a žlutým křížkem, provázená z každé strany do půlkruhu třemi odvrácenými žlutými lipovými listy, horní největší, dolní nejmenší. V zeleném pruhu dolní polovina bílé lilie. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/557773","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě na zeleném návrší stříbrná kaple s černými dveřmi a prázdnou nikou nad nimi, s červenou stanovou střechou zakončenou lucernou s červenou bání a zlatým křížkem, provázená z každé strany do oblouku třemi odvrácenými zlatými lipovými listy, horní největší, spodní nejmenší, v návrší dolní polovina stříbrné lilie."
