"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/548031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/548031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/548031","http://schema.org/name","Dlouhoňovice"
"https://ruian.linked.opendata.cz/zdroj/obce/548031","http://www.w3.org/2004/02/skos/core#notation","548031"
"https://ruian.linked.opendata.cz/zdroj/obce/548031","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/548031/multi-point/DOB.548031"
"https://ruian.linked.opendata.cz/zdroj/obce/548031","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/548031","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/548031"
"https://ruian.linked.opendata.cz/zdroj/obce/548031","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3611"
"https://ruian.linked.opendata.cz/zdroj/obce/548031","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/548031","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2666"
"https://ruian.linked.opendata.cz/zdroj/obce/548031","https://ruian.linked.opendata.cz/slovník/pád2","Dlouhoňovic"
"https://ruian.linked.opendata.cz/zdroj/obce/548031","https://ruian.linked.opendata.cz/slovník/pád3","Dlouhoňovicím"
"https://ruian.linked.opendata.cz/zdroj/obce/548031","https://ruian.linked.opendata.cz/slovník/pád4","Dlouhoňovice"
"https://ruian.linked.opendata.cz/zdroj/obce/548031","https://ruian.linked.opendata.cz/slovník/pád6","Dlouhoňovicích"
"https://ruian.linked.opendata.cz/zdroj/obce/548031","https://ruian.linked.opendata.cz/slovník/pád7","Dlouhoňovicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/548031","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/548031","http://www.opengis.net/ont/gml#id","OB.548031"
"https://ruian.linked.opendata.cz/zdroj/obce/548031","https://ruian.linked.opendata.cz/slovník/vlajkaText","Modrý list se žlutým ondřejským křížem s rameny širokými jednu osminu šířky listu. V žerďovém a vlajícím poli po jednom vztyčeném dubovém listu, v horním poli růže, v dolním poli zvon se závěsem a srdcem, vše žluté. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/548031","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě zkřížené kosy bez kosišť, provázené nahoře růží, po stranách dvěma vztyčenými dubovými listy a dole zvonem se závěsem, vše zlaté."
