"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/2291197710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/2291197710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/2291197710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/2291197710","http://schema.org/name","2291197710"
"https://ruian.linked.opendata.cz/zdroj/parcely/2291197710","http://www.w3.org/2004/02/skos/core#notation","2291197710"
"https://ruian.linked.opendata.cz/zdroj/parcely/2291197710","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/2291197710/point/DPA.2291197710"
"https://ruian.linked.opendata.cz/zdroj/parcely/2291197710","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#7"
"https://ruian.linked.opendata.cz/zdroj/parcely/2291197710","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/2291197710","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/2291197710","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/743259"
"https://ruian.linked.opendata.cz/zdroj/parcely/2291197710","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",1
"https://ruian.linked.opendata.cz/zdroj/parcely/2291197710","https://ruian.linked.opendata.cz/slovník/platíOd",2009-12-23T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/2291197710","https://ruian.linked.opendata.cz/slovník/výměraParcely",2530
"https://ruian.linked.opendata.cz/zdroj/parcely/2291197710","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/2291197710/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/2291197710","https://ruian.linked.opendata.cz/slovník/řízeníId",3188262710
"https://ruian.linked.opendata.cz/zdroj/parcely/2291197710","http://www.opengis.net/ont/gml#id","PA.2291197710"
"https://ruian.linked.opendata.cz/zdroj/parcely/2291197710","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-647253.12 -1143859.78</gml:pos></gml:Point>"
