"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/560618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/560618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/560618","http://schema.org/name","Rovná"
"https://ruian.linked.opendata.cz/zdroj/obce/560618","http://www.w3.org/2004/02/skos/core#notation","560618"
"https://ruian.linked.opendata.cz/zdroj/obce/560618","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/560618/multi-point/DOB.560618"
"https://ruian.linked.opendata.cz/zdroj/obce/560618","https://ruian.linked.opendata.cz/slovník/idTransakce",720989
"https://ruian.linked.opendata.cz/zdroj/obce/560618","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/560618"
"https://ruian.linked.opendata.cz/zdroj/obce/560618","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3409"
"https://ruian.linked.opendata.cz/zdroj/obce/560618","https://ruian.linked.opendata.cz/slovník/platíOd",2014-10-29T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/560618","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1457"
"https://ruian.linked.opendata.cz/zdroj/obce/560618","https://ruian.linked.opendata.cz/slovník/pád2","Rovné"
"https://ruian.linked.opendata.cz/zdroj/obce/560618","https://ruian.linked.opendata.cz/slovník/pád3","Rovné"
"https://ruian.linked.opendata.cz/zdroj/obce/560618","https://ruian.linked.opendata.cz/slovník/pád4","Rovnou"
"https://ruian.linked.opendata.cz/zdroj/obce/560618","https://ruian.linked.opendata.cz/slovník/pád6","Rovné"
"https://ruian.linked.opendata.cz/zdroj/obce/560618","https://ruian.linked.opendata.cz/slovník/pád7","Rovnou"
"https://ruian.linked.opendata.cz/zdroj/obce/560618","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/560618","http://www.opengis.net/ont/gml#id","OB.560618"
"https://ruian.linked.opendata.cz/zdroj/obce/560618","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří červený žerďový pruh široký třetinu délky listu a dva vodorovné pruhy, bílý a zelený. V žerďovém pruhu polovina bílého korunovaného dvouocasého lva se žlutou zbrojí nad žlutým mlýnským kolem. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/560618","https://ruian.linked.opendata.cz/slovník/znakText","V červeno-stříbrně polceném štítě vpravo polovina stříbrného korunovaného dvouocasého lva se zlatou zbrojí nad zlatým mlýnským kolem. Vlevo na zeleném vrchu se třemi vytékajícími stříbrnými prameny jehličnatý strom přirozené barvy."
