"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/628417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/628417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/628417","http://schema.org/name","Dolany u Jaroměře"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/628417","http://www.w3.org/2004/02/skos/core#notation","628417"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/628417","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/628417/multi-point/DKU.628417"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/628417","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",1
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/628417","https://ruian.linked.opendata.cz/slovník/idTransakce",940705
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/628417","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/574015"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/628417","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/628417","https://ruian.linked.opendata.cz/slovník/pád2","Dolan u Jaroměře"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/628417","https://ruian.linked.opendata.cz/slovník/pád3","Dolanům u Jaroměře"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/628417","https://ruian.linked.opendata.cz/slovník/pád4","Dolany u Jaroměře"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/628417","https://ruian.linked.opendata.cz/slovník/pád6","Dolanech u Jaroměře"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/628417","https://ruian.linked.opendata.cz/slovník/pád7","Dolany u Jaroměře"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/628417","https://ruian.linked.opendata.cz/slovník/řízeníId",38856091010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/628417","http://www.opengis.net/ont/gml#id","KU.628417"
