"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/571164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/571164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/571164","http://schema.org/name","Chrudim"
"https://ruian.linked.opendata.cz/zdroj/obce/571164","http://www.w3.org/2004/02/skos/core#notation","571164"
"https://ruian.linked.opendata.cz/zdroj/obce/571164","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/571164/multi-point/DOB.571164"
"https://ruian.linked.opendata.cz/zdroj/obce/571164","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/571164","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/571164"
"https://ruian.linked.opendata.cz/zdroj/obce/571164","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3603"
"https://ruian.linked.opendata.cz/zdroj/obce/571164","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-06T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/571164","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2101"
"https://ruian.linked.opendata.cz/zdroj/obce/571164","https://ruian.linked.opendata.cz/slovník/pád2","Chrudimi"
"https://ruian.linked.opendata.cz/zdroj/obce/571164","https://ruian.linked.opendata.cz/slovník/pád3","Chrudimi"
"https://ruian.linked.opendata.cz/zdroj/obce/571164","https://ruian.linked.opendata.cz/slovník/pád4","Chrudim"
"https://ruian.linked.opendata.cz/zdroj/obce/571164","https://ruian.linked.opendata.cz/slovník/pád6","Chrudimi"
"https://ruian.linked.opendata.cz/zdroj/obce/571164","https://ruian.linked.opendata.cz/slovník/pád7","Chrudimí"
"https://ruian.linked.opendata.cz/zdroj/obce/571164","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#3"
"https://ruian.linked.opendata.cz/zdroj/obce/571164","http://www.opengis.net/ont/gml#id","OB.571164"
"https://ruian.linked.opendata.cz/zdroj/obce/571164","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři svislé pruhy, černý, bílý a červený. V bílém pruhu černá orlice s červenou zbrojí a jazykem. Poměr šířky k délce listu je 2:3."
