"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/151131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/151131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/151131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/151131","http://schema.org/name","Smolotely"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/151131","http://www.w3.org/2004/02/skos/core#notation","151131"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/151131","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/151131/point/DCO.151131"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/151131","https://ruian.linked.opendata.cz/slovník/idTransakce",781716
"https://ruian.linked.opendata.cz/zdroj/části-obcí/151131","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/541311"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/151131","https://ruian.linked.opendata.cz/slovník/platíOd",2015-01-23T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/151131","https://ruian.linked.opendata.cz/slovník/pád2","Smolotel"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/151131","https://ruian.linked.opendata.cz/slovník/pád3","Smolotelům"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/151131","https://ruian.linked.opendata.cz/slovník/pád4","Smolotely"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/151131","https://ruian.linked.opendata.cz/slovník/pád6","Smolotelích"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/151131","https://ruian.linked.opendata.cz/slovník/pád7","Smolotely"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/151131","http://www.opengis.net/ont/gml#id","CO.151131"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/151131","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-770332.00 -1091599.00</gml:pos></gml:Point>"
