"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/589594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/589594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/589594","http://schema.org/name","Kladky"
"https://ruian.linked.opendata.cz/zdroj/obce/589594","http://www.w3.org/2004/02/skos/core#notation","589594"
"https://ruian.linked.opendata.cz/zdroj/obce/589594","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/589594/multi-point/DOB.589594"
"https://ruian.linked.opendata.cz/zdroj/obce/589594","https://ruian.linked.opendata.cz/slovník/idTransakce",1784944
"https://ruian.linked.opendata.cz/zdroj/obce/589594","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/589594"
"https://ruian.linked.opendata.cz/zdroj/obce/589594","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3709"
"https://ruian.linked.opendata.cz/zdroj/obce/589594","https://ruian.linked.opendata.cz/slovník/platíOd",2017-03-30T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/589594","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3123"
"https://ruian.linked.opendata.cz/zdroj/obce/589594","https://ruian.linked.opendata.cz/slovník/pád2","Kladek"
"https://ruian.linked.opendata.cz/zdroj/obce/589594","https://ruian.linked.opendata.cz/slovník/pád3","Kladkám"
"https://ruian.linked.opendata.cz/zdroj/obce/589594","https://ruian.linked.opendata.cz/slovník/pád4","Kladky"
"https://ruian.linked.opendata.cz/zdroj/obce/589594","https://ruian.linked.opendata.cz/slovník/pád6","Kladkách"
"https://ruian.linked.opendata.cz/zdroj/obce/589594","https://ruian.linked.opendata.cz/slovník/pád7","Kladkami"
"https://ruian.linked.opendata.cz/zdroj/obce/589594","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/589594","http://www.opengis.net/ont/gml#id","OB.589594"
"https://ruian.linked.opendata.cz/zdroj/obce/589594","https://ruian.linked.opendata.cz/slovník/vlajkaText","Modrý list s bílým zvlněným žerďovým pruhem širokým čtvrtinu délky listu. V modrém poli bílá mitra s červeným patriarším křížem, dole se žlutým lemem s červenými kameny a bílými fimbriemi. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/589594","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě pod stříbrnou vlnitou hlavou stříbrná mitra s červeným patriarším křížem, dole se zlatým lemem s červenými kameny a stříbrnými fimbriemi."
