"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/567833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/567833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/567833","http://schema.org/name","Srbice"
"https://ruian.linked.opendata.cz/zdroj/obce/567833","http://www.w3.org/2004/02/skos/core#notation","567833"
"https://ruian.linked.opendata.cz/zdroj/obce/567833","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/567833/multi-point/DOB.567833"
"https://ruian.linked.opendata.cz/zdroj/obce/567833","https://ruian.linked.opendata.cz/slovník/idTransakce",871991
"https://ruian.linked.opendata.cz/zdroj/obce/567833","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/567833"
"https://ruian.linked.opendata.cz/zdroj/obce/567833","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3509"
"https://ruian.linked.opendata.cz/zdroj/obce/567833","https://ruian.linked.opendata.cz/slovník/platíOd",2014-11-24T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/567833","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1937"
"https://ruian.linked.opendata.cz/zdroj/obce/567833","https://ruian.linked.opendata.cz/slovník/pád2","Srbic"
"https://ruian.linked.opendata.cz/zdroj/obce/567833","https://ruian.linked.opendata.cz/slovník/pád3","Srbicím"
"https://ruian.linked.opendata.cz/zdroj/obce/567833","https://ruian.linked.opendata.cz/slovník/pád4","Srbice"
"https://ruian.linked.opendata.cz/zdroj/obce/567833","https://ruian.linked.opendata.cz/slovník/pád6","Srbicích"
"https://ruian.linked.opendata.cz/zdroj/obce/567833","https://ruian.linked.opendata.cz/slovník/pád7","Srbicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/567833","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/567833","http://www.opengis.net/ont/gml#id","OB.567833"
"https://ruian.linked.opendata.cz/zdroj/obce/567833","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva svislé pruhy, modrý a červený. V modrém bílá hornická kladívka, nad a pod nimi žlutý snop. V červeném pruhu dolů obrácená svatojakubská mušle, z níž vyniká latinský kříž, obojí žluté. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/567833","https://ruian.linked.opendata.cz/slovník/znakText","V modro-červeně polceném štítě vpravo zkřížená stříbrná hornická kladívka provázená nahoře a dole zlatým, stříbrně převázaným snopem, vlevo mušle s vyrůstajícím latinským křížem, obojí zlaté."
